﻿Conreus herbacis: hortalisses
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080109&lang=es
;1999;1989;1982
     Total;;;
 explot.;19;51;131
 ha;3;12;30
      Secà;;;
 explot.;2;0;2
 ha;1;0;1
       Regadiu;;;
 explot.;17;51;129
 ha;2;12;29
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;18;51;129
 ha;3;12;29
 secà;;;
 explot.;2;0;1
 ha;1;0;0
 regadiu;;;
 explot.;16;51;128
 ha;2;12;29
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

