﻿Conreus herbacis: hortalisses
Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:439057&lang=en
;2009
     Total;
 explot.;7
 ha;13
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;6
 ha;13
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;12
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;12
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

