﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252108&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;15;1;7;24
Tècnics i professionals científics i intel·lectuals;4;10;5;19;1;1;40
Tècnics i professionals de suport;0;8;3;74;1;1;87
Empleats administratius;1;4;2;26;2;0;35
Treballadors de serveis i venedors de comerç;0;11;0;39;8;8;66
Treballadors qualificats en act. agràries i pesqueres;1;4;3;80;25;48;161
Artesans i treballadors qualificats de les indústries i la construcció;2;4;0;72;4;2;84
Operadors d'instal·lacions i maquinària, i muntadors;3;12;0;68;1;3;87
Treballadors no qualificats;4;3;2;42;1;3;55
Forces armades;0;0;0;0;0;0;0
Total;15;57;15;435;44;73;639

