﻿Viviendas principales. Por superficie útil y régimen de tenencia
Coll de Nargó. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:250772&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;1;0;0;2
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;1;0;0;1
De 61 a 70 m²;1;0;2;1;0;0;4
De 71 a 80 m²;1;2;1;0;0;1;5
De 81 a 90 m²;4;0;12;4;2;1;23
De 91 a 100 m²;12;2;42;2;1;0;59
De 101 a 110 m²;5;2;10;3;1;1;22
De 111 a 120 m²;9;2;24;3;0;0;38
De 121 a 130 m²;8;5;22;0;0;1;36
De 131 a 140 m²;1;0;9;0;0;0;10
De 141 a 150 m²;1;0;7;0;0;1;9
De 151 a 180 m²;2;1;6;0;0;0;9
De 181 a 210 m²;0;0;1;0;0;0;1
Más de 210 m²;0;2;1;0;0;0;3
Total;45;16;137;15;4;5;222

