﻿Población. Por sexo
Gósol
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251001&lang=es
;Hombres;Mujeres;Total
2023;124;104;228
2022;129;104;233
2021;133;99;232
2011;129;99;228
2001;129;109;238
1996;116;94;210
1991;107;94;201
1986;100;87;187
1981;105;99;204
1975;130;79;209

