﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Roda de Berà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431310
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;171;214;62
Tècnics i professionals científics i intel·lectuals;120;94;36
Tècnics i professionals de suport;176;151;71
Empleats administratius;164;44;19
Treballadors de serveis i venedors de comerç;299;116;117
Treballadors qualificats en activitats agràries i pesqueres;56;21;54
Artesans i treballadors qualificats de les indústries i la construcció;353;205;254
Operadors d'instal·lacions i maquinària, i muntadors;158;90;75
Treballadors no qualificats;201;97;72
Forces armades;1;1;0
Total;1699;1033;760

