﻿Nombre d'explotacions i superfície censada
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251462&lang=en
;1999;1989;1982
      Total explot.;79;98;80
      Sense terres explot.;4;4;0
     Amb terres;;;
 total;;;
 explot.;75;94;80
 ha;13451;12955;14468
 amb ramaderia;;;
 explot.;55;55;37
 ha;9987;7762;3972
 sense ramaderia;;;
 explot.;20;39;43
 ha;3464;5193;10496
 amb SAU;;;
 explot.;71;77;48
 ha;3720;1967;1316
 amb altres terres;;;
 explot.;64;73;61
 ha;9731;10989;13152

