﻿Employed population. By employment status, nationality and sex
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:31&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;405;1635;6306;1521;9;9876
Males;234;1047;3291;648;6;5223
Females;168;585;3018;876;6;4653
Foreigner;33;96;516;240;3;885
Males;18;63;300;135;0;516
Females;12;33;216;105;0;369
Total;435;1728;6825;1761;12;10761
Males;252;1107;3588;780;9;5739
Females;180;618;3237;981;3;5019

