﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080538
;1999;1989
     Total;;
 explot.;18;70
 UDE;154;202
     UDE;;
 <1;;
 explot.;4;29
 UDE;2;12
 1 a <2;;
 explot.;2;14
 UDE;4;22
 2 a <4;;
 explot.;3;14
 UDE;9;42
 4 a <6;;
 explot.;2;2
 UDE;10;10
 6 a <8;;
 explot.;0;5
 UDE;0;34
 8 a <12;;
 explot.;2;4
 UDE;18;41
 12 a <16;;
 explot.;2;0
 UDE;28;0
 16 a <40;;
 explot.;2;2
 UDE;42;41
 40 a <60;;
 explot.;1;0
 UDE;42;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

