﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080462&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;800;305;2225;3355
12/2023 (p);25;775;295;2365;3465
09/2023 (p);25;750;290;2340;3400
06/2023 (p);25;760;300;2220;3305
03/2023 (p);25;765;285;2380;3455
12/2022 (p);20;765;265;2330;3380
09/2022 (p);20;770;285;2250;3325
06/2022 (p);20;765;305;2235;3325
03/2022 (p);20;740;295;2325;3380
12/2021 (p);15;735;275;2315;3340
09/2021 (p);15;725;310;2155;3205
06/2021 (p);15;730;315;2135;3190
03/2021 (p);15;695;330;2110;3150
12/2020 (p);15;645;290;2100;3050

