﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Palol de Revardit
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171236&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;41;4;..;..;49
2022;4;41;4;..;..;49
2021;4;39;4;..;..;47
2020;..;35;4;..;..;42
2019;..;36;4;..;..;43
2018;4;33;5;..;..;43
2017;5;30;5;..;..;40
2016;5;28;6;..;..;39
2014;..;23;6;..;..;32
2013;..;23;6;..;..;32
2012;..;20;7;..;..;30
2011;..;18;7;..;..;28

