﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sitges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082704&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;309;3643;1180;202;5;5339
2022;324;3601;1181;213;5;5324
2021;326;3486;1151;204;5;5172
2020;331;3411;1168;195;4;5109
2019;337;3405;1175;194;4;5115
2018;348;3283;1161;..;..;4980
2017;337;3201;1161;184;4;4887
2016;346;3114;1158;181;4;4803
2014;350;2906;1117;183;6;4562
2013;339;2822;1114;167;6;4448
2012;336;2723;1092;155;5;4311
2011;321;2629;1060;133;5;4148

