﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Salt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:171557
;Homes;Dones;Total
Catalunya;7979;7711;15690
Barcelona;624;647;1271
Girona;7261;6938;14199
Lleida;62;82;144
Tarragona;32;44;76
Resta d'Espanya;1552;1822;3374
Andalusia;837;1036;1873
Aragó;59;57;116
Principat d'Astúries;10;15;25
Illes Balears;11;16;27
Canàries;8;7;15
Cantàbria;5;5;10
Castella - la Manxa;84;91;175
Castella i Lleó;99;123;222
Comunitat Valenciana;52;54;106
Extremadura;174;215;389
Galícia;44;42;86
Comunitat de Madrid;61;54;115
Regió de Múrcia;22;33;55
Comunitat Foral de Navarra;3;7;10
País Basc;32;19;51
Rioja, La;3;5;8
Ceuta i Melilla;48;43;91
Estranger;7608;5845;13453
Total;17139;15378;32517

