﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rourell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431346
;1999;1989
      Total;;
 explot.;34;43
 UTA;21;24
     Mà d'obra familiar;;
 total;;
  explot.;34;42
 nombre persones;57;69
  UTA;19;21
 titular;;
 nombre persones;34;42
  UTA;13;16
 cònjuge;;
 nombre persones;12;9
 altres familiars;;
  UTA;3;3
   explot.;9;10
 nombre persones;11;18
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;12;2
   UTA;2;3
 fixa;;
  explot.;0;1
 nombre persones;0;2
  UTA;0;2
 eventual;;
  explot.;12;1
   UTA;2;1

