﻿Conreus herbacis: cereals per a gra
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:252385&lang=es
;2009
     Total;
 explot.;35
 ha;829
      Secà;
 explot.;35
 ha;825
       Regadiu;
 explot.;1
 ha;3
     Blat tou i escanda;
 total;
 explot.;18
 ha;342
 secà;
 explot.;18
 ha;342
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;18
 secà;
 explot.;5
 ha;18
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;30
 ha;468
 secà;
 explot.;30
 ha;465
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

