﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082649&lang=en
;1999;1989
     Total;;
 explot.;11;38
 UDE;187;237
     UDE;;
 <1;;
 explot.;0;15
 UDE;0;4
 1 a <2;;
 explot.;1;1
 UDE;2;2
 2 a <4;;
 explot.;1;1
 UDE;4;3
 4 a <6;;
 explot.;1;6
 UDE;6;29
 6 a <8;;
 explot.;4;3
 UDE;28;21
 8 a <12;;
 explot.;1;5
 UDE;10;49
 12 a <16;;
 explot.;2;4
 UDE;26;55
 16 a <40;;
 explot.;0;3
 UDE;0;75
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;111;0

