﻿Població. Per any d'arribada a Espanya
Sant Antoni de Vilamajor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081982
;2021
2020;33
2019;33
2018;48
2017;21
2016;27
2011-2015;81
2001-2010;279
1991-2000;78
1981-1990;36
Abans de 1981;33
Sempre hi ha viscut;5721
Total;6384

