﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082567&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;1;25;1;14;44
Tècnics i professionals científics i intel·lectuals;3;6;3;19;0;2;33
Tècnics i professionals de suport;3;1;2;25;0;5;36
Empleats administratius;0;4;0;36;1;1;42
Treballadors de serveis i venedors de comerç;0;2;0;21;0;4;27
Treballadors qualificats en act. agràries i pesqueres;0;0;0;1;0;1;2
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;48;0;12;63
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;33;2;9;45
Treballadors no qualificats;0;3;1;13;0;1;18
Forces armades;0;0;0;0;0;0;0
Total;7;22;7;221;4;49;310

