﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082264
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;470;130
04/2024;470;125
03/2024;465;130
02/2024;460;130
01/2024;455;130
12/2023;465;135
11/2023;465;135
10/2023;460;130
09/2023;470;130
08/2023;435;130
07/2023;445;125
06/2023;455;125
05/2023;455;125
04/2023;455;125
03/2023;455;125
02/2023;455;125
01/2023;445;130
12/2022;450;130
11/2022;450;130
10/2022;445;125
09/2022;445;130
08/2022;415;130
07/2022;425;130
06/2022;430;130
05/2022;440;130
04/2022;440;130
03/2022;435;130
02/2022;440;130
01/2022;440;130
12/2021;434;130
11/2021;439;132
10/2021;435;132
09/2021;428;131
08/2021;409;133
07/2021;425;136
06/2021;427;136
05/2021;426;136
04/2021;421;135
03/2021;421;134
02/2021;427;135
01/2021;420;136
12/2020;420;135
11/2020;426;134
10/2020;423;133
09/2020;414;134
08/2020;392;132
07/2020;388;134
06/2020;410;136
05/2020;412;133
03/2020;410;132
12/2019;416;133
09/2019;401;133
06/2019;407;137
03/2019;417;133
12/2018;413;130
09/2018;401;131
06/2018;413;125
03/2018;410;124
12/2017;389;126
09/2017;377;123
06/2017;383;126
03/2017;384;125
12/2016;375;127
09/2016;366;129
06/2016;363;126
03/2016;355;128
12/2015;359;133
09/2015;342;134
06/2015;341;132
03/2015;350;131
12/2014;343;137
09/2014;328;125
06/2014;325;126
03/2014;327;124
12/2013;322;133
09/2013;322;132
06/2013;333;130
03/2013;332;132
12/2012;331;134
09/2012;343;132
06/2012;354;128
03/2012;358;132

