﻿Població ocupada segons branques d'activitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7136&geo=mun:081213
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;548;212;759
Indústries extractives;..;..;..
Indústries manufactureres;5093;2683;7776
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;165;..;229
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";239;..;282
Construcció;3068;514;3582
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3427;4099;7525
Transport i emmagatzematge;1565;289;1853
Hostaleria;1098;920;2018
Informació i comunicacions;1113;391;1504
Activitats financeres i d'assegurances;772;504;1277
Activitats immobiliàries;..;122;200
Activitats professionals, científiques i tècniques;1119;963;2082
Activitats administratives i serveis auxiliars;1090;996;2086
Administració pública, defensa i Seguretat Social obligatòria;1367;951;2317
Educació;1199;2709;3908
Activitats sanitàries i de serveis socials;1180;3131;4310
Activitats artístiques, recreatives i d'entreteniment;344;217;561
Altres serveis;811;954;1765
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;1140;1202
Organismes extraterritorials;..;..;..
Total;24401;20921;45322

