﻿Población. Por sexo
Constantí
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430477&lang=es
;Hombres;Mujeres;Total
2023;3521;3328;6849
2022;3455;3285;6740
2021;3494;3267;6761
2011;3579;3135;6714
2001;2640;2444;5084
1996;2685;2469;5154
1991;2758;2595;5353
1986;2944;2746;5690
1981;3140;2921;6061
1975;1671;1602;3273

