﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Torelló. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:082858
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;12;132;1182;3507;888;1308;1182;1035;639;243;63;10203
Homes;3;33;480;1764;465;720;687;390;291;81;30;4941
Dones;9;102;705;1746;426;588;501;645;348;162;36;5262
Estranger;9;165;477;813;321;171;102;123;90;9;9;2283
Homes;6;78;261;546;168;90;51;54;36;3;6;1290
Dones;6;90;219;267;153;81;48;69;51;6;6;993
Total;21;300;1662;4320;1212;1482;1284;1155;732;252;75;12486
Homes;6;108;741;2307;630;813;735;444;327;84;33;6231
Dones;15;192;921;2010;576;669;549;714;402;165;42;6255

