﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Puigverd de Lleida. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:251826
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;573;35;608;29;174;63;60;326;934
Homes;317;19;336;12;81;30;19;142;478
Dones;256;16;272;17;93;33;41;184;456
Resta d'Espanya;55;2;57;3;45;1;18;67;124
Homes;29;0;29;1;26;1;2;30;59
Dones;26;2;28;2;19;0;16;37;65
Estranger;51;8;59;3;7;2;39;51;110
Homes;31;3;34;2;4;2;22;30;64
Dones;20;5;25;1;3;0;17;21;46
Total;679;45;724;35;226;66;117;444;1168
Homes;377;22;399;15;111;33;43;202;601
Dones;302;23;325;20;115;33;74;242;567

