﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=at:at06
;Homes;Dones;Total
Educació;2475;8791;11266
Arts i humanitats;2371;3904;6275
Dret i ciències socials;7277;15776;23053
Ciències i informàtica;5301;2820;8120
Arquitectura, construcció, formació tècnica i indústries;23509;3131;26640
Agricultura ramaderia, pesca i veterinària;2179;719;2898
Salut i serveis socials;2928;9849;12777
Altres;2494;4003;6496
Total;48534;48991;97526

