﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Tivenys. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431495&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;114;275;131;150;670
Hombres;48;147;78;75;348
Mujeres;66;128;53;75;322
Extranjero;53;57;35;20;165
Hombres;29;31;16;8;84
Mujeres;24;26;19;12;81
Total;167;332;166;170;835
Hombres;77;178;94;83;432
Mujeres;90;154;72;87;403

