﻿Comptes de cotització. A últim dia del mes
Massanes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171019&lang=es
;Comptes de cotització
09/2020;26
06/2020;26
03/2020;26
12/2019;29
09/2019;29
06/2019;29
03/2019;28
12/2018;26
09/2018;27
06/2018;27
03/2018;26
12/2017;27
09/2017;28
06/2017;27
03/2017;28
12/2016;29
09/2016;29
06/2016;29
03/2016;28
12/2015;28
09/2015;27
06/2015;26
03/2015;26
12/2014;26
09/2014;25
06/2014;24
03/2014;23
12/2013;25
09/2013;23
06/2013;24
03/2013;23
12/2012;26
09/2012;25
06/2012;24
03/2012;24
12/2011;22
09/2011;24
06/2011;24
03/2011;26
12/2010;27
09/2010;29
06/2010;27
03/2010;24
12/2009;24
09/2009;25
06/2009;25
03/2009;25
12/2008;24
09/2008;25
06/2008;27
03/2008;30

