﻿Població segons coneixement de l'anglès i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11576&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;1928,7;1597,8;1770,7;1559,2;1448,3
Barcelonès;957,2;807,4;878,9;777,7;727,0
Barcelona ciutat;758,7;658,0;696,7;625,3;592,3
Hospitalet de Llobregat;87,0;66,5;80,8;65,2;59,5
Barcelonès Nord;111,6;83,0;101,4;87,3;75,2
Baix Llobregat;302,3;248,5;278,3;248,2;231,2
Baix Llobregat I;154,4;130,1;141,2;128,3;119,5
Baix Llobregat II;147,8;118,5;137,2;119,8;111,8
Vallès Occidental;342,3;281,4;316,0;271,4;249,0
Vallès Oriental;148,3;115,1;137,4;116,4;107,3
Maresme;178,5;145,3;159,9;145,5;133,8
Comarques Gironines;271,8;226,9;245,4;208,2;197,3
Camp de Tarragona;190,4;150,9;175,7;146,4;135,7
Terres de l'Ebre;54,1;40,5;49,2;41,3;36,6
Ponent;127,4;97,5;113,6;96,8;91,6
Comarques Centrals;135,3;105,2;119,6;107,6;98,7
Alt Pirineu i Aran;25,7;21,3;23,5;19,6;18,9
Alt Pirineu;21,4;17,9;19,9;16,3;15,9
Aran;4,3;3,4;3,6;3,2;3,0
Penedès;192,3;152,9;174,6;153,3;140,3
Catalunya;2925,7;2392,9;2672,3;2332,4;2167,3

