﻿Población ocupada. Por grandes grupos de ocupación y sexo
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:31&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;363;177;540
Profesionales científicos e intelectuales;564;1008;1572
Técnicos y profesionales de apoyo;699;525;1221
Empleados oficina, contables y administrativos;279;630;909
Trabajadores restauración, personales y vendedores;780;1356;2136
Trabajadores act. agrícolas, ganaderas y pesqueras;204;54;261
Artesanos, trabajadores indústrias y construcción;1200;246;1443
Operadores instalaciones y maquinaria, y montadores;750;240;990
Ocupaciones elementales;708;672;1383
Ocupaciones militares;..;..;..
No consta;192;117;309
Total;5739;5019;10761

