﻿Distribució de la superfície agrícola utilitzada (SAU)
Colera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170545
;2020
    SAU;
 explot.;11
 ha;239
     Terres llaurades;
 total;
 explot.;9
 ha;32
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;0
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;32
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;207

