﻿Población. Por la relación con la actividad económica, sexo y edad
Massoteres. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251327&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;2;1;3;2;5;7;2;5;7
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;5;1;6;5;1;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;1;1;2;3;3;6;3;3;6
De 15 a 19 años;0;5;5;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;3;4;1;8;9
De 20 a 24 años;6;6;12;0;0;0;1;0;1;7;6;13;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;7;8;15
De 25 a 29 años;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;6;5;11
De 30 a 34 años;6;6;12;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;7;6;13
De 35 a 39 años;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;10;4;14
De 40 a 44 años;6;1;7;1;0;1;1;0;1;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;1;4;5;9;5;14
De 45 a 49 años;3;3;6;0;0;0;0;1;1;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 50 a 54 años;8;2;10;0;0;0;1;0;1;9;2;11;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;10;4;14
De 55 a 59 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;3;4;7
De 60 a 64 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;2;2;4
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;25;50;0;0;0;0;0;0;0;4;4;1;3;4;26;32;58;26;32;58
Total;47;32;79;1;0;1;4;1;5;52;33;85;0;0;0;25;26;51;1;1;2;9;10;19;0;12;12;7;9;16;42;58;100;94;91;185

