﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081995
;1999;1989
     Total;;
 explot.;44;52
 UDE;1404;1055
     UDE;;
 <1;;
 explot.;6;3
 UDE;4;1
 1 a <2;;
 explot.;2;4
 UDE;3;5
 2 a <4;;
 explot.;3;2
 UDE;9;6
 4 a <6;;
 explot.;5;8
 UDE;25;42
 6 a <8;;
 explot.;3;3
 UDE;20;22
 8 a <12;;
 explot.;2;5
 UDE;23;49
 12 a <16;;
 explot.;3;0
 UDE;39;0
 16 a <40;;
 explot.;10;22
 UDE;283;605
 40 a <60;;
 explot.;3;4
 UDE;153;189
 60 a <100;;
 explot.;3;0
 UDE;223;0
 >=100;;
 explot.;4;1
 UDE;622;136

