﻿Habitatges principals. Per tipus d'edifici i any de construcció
Móra la Nova. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430944
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;174;30;27;0;0;231
De 1921 a 1940;36;15;12;0;0;63
De 1941 a 1950;9;6;3;0;0;15
De 1951 a 1960;12;3;12;0;0;27
De 1961 a 1970;90;3;33;0;0;129
De 1971 a 1980;60;9;36;0;0;105
De 1981 a 1990;66;9;81;0;0;153
De 1991 a 2000;75;12;78;0;0;165
De 2001 a 2010;63;18;141;0;0;219
De 2011 a 2020;12;0;6;0;0;15
No hi consta;0;0;0;42;3;45
Total;597;105;426;42;3;1170

