﻿Parts segons l'edat i l'estat civil de la mare
Sant Boi de Llobregat. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=mun:082009
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;1;0;1
De 19 anys;0;4;0;4
De 20 anys;1;6;0;7
De 21 anys;1;8;0;9
De 22 anys;2;6;0;8
De 23 anys;9;5;0;14
De 24 anys;7;9;0;16
De 25 anys;4;7;0;11
De 26 anys;4;15;0;19
De 27 anys;7;16;0;23
De 28 anys;11;20;0;31
De 29 anys;17;16;0;33
De 30 anys;11;17;0;28
De 31 anys;18;17;0;35
De 32 anys;12;14;0;26
De 33 anys;27;19;2;48
De 34 anys;18;16;0;34
De 35 anys;11;14;0;25
De 36 anys;21;12;0;33
De 37 anys;15;17;1;33
De 38 anys;16;11;0;27
De 39 anys;7;13;0;20
De 40 anys;4;6;0;10
De 41 anys;6;10;0;16
De 42 anys;4;8;0;12
De 43 anys;1;4;1;6
De 44 anys;1;4;0;5
De 45 anys;1;0;0;1
De 46 anys;0;1;0;1
De 47 anys;0;0;0;0
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;237;299;4;540

