﻿Població ocupada. Per sectors d'activitat, sexe i edat
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081960&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;18;2055;525;3822;0;6420
Menys de 30 anys;3;198;33;639;0;870
De 30 a 44 anys;6;777;195;1359;0;2340
De 45 a 54 anys;3;753;210;1275;0;2244
55 anys o més;6;327;87;552;0;969
Dones;3;858;66;4488;0;5418
Menys de 30 anys;0;60;6;726;0;792
De 30 a 44 anys;3;351;33;1740;0;2127
De 45 a 54 anys;0;348;21;1425;0;1794
55 anys o més;0;99;6;600;0;708
Total;24;2913;591;8313;0;11841
Menys de 30 anys;3;258;36;1362;0;1659
De 30 a 44 anys;9;1131;228;3099;0;4467
De 45 a 54 anys;6;1101;231;2697;0;4035
55 anys o més;6;423;93;1152;0;1677

