﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Calonge i Sant Antoni. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
Cataluña;3703;3498;7201
Barcelona;992;928;1920
Girona;2649;2506;5155
Lleida;43;44;87
Tarragona;19;20;39
Resto de España;670;747;1417
Andalucía;355;381;736
Aragón;31;27;58
Principado de Asturias;5;11;16
Illes Balears;13;8;21
Canarias;6;6;12
Cantabria;3;5;8
Castilla - La Mancha;18;36;54
Castilla y León;57;49;106
Comunitat Valenciana;25;28;53
Extremadura;39;64;103
Galicia;31;39;70
Comunidad de Madrid;28;23;51
Región de Murcia;22;15;37
Comunidad Foral de Navarra;6;7;13
País Vasco;19;29;48
La Rioja;1;3;4
Ceuta y Melilla;11;16;27
Extranjero;1465;1629;3094
Total;5838;5874;11712

