﻿Aprofitament de la SAU
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430192&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;268;300
  ha;2048;2547
 secà;;
 explot.;242;295
 ha;1516;2271
 regadiu;;
 explot.;181;101
 ha;532;276
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;46;25
 ha;30;36
 secà;;
 explot.;8;17
 ha;17;34
 regadiu;;
 explot.;38;10
 ha;12;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;228;258
 ha;751;1104
 secà;;
 explot.;192;251
 ha;572;976
 regadiu;;
 explot.;117;52
 ha;179;128
 oliverar;;
 total;;
 explot.;256;278
 ha;984;1201
 secà;;
 explot.;226;276
 ha;710;1186
 regadiu;;
 explot.;148;13
 ha;275;15
       Terres llaurades;;
 vinya;;
 total;;
 explot.;91;98
 ha;283;206
 secà;;
 explot.;49;59
 ha;217;75
 regadiu;;
 explot.;53;52
 ha;66;131
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

