﻿Migracions. Totals segons diferents fonts
Vilanova del Vallès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:089024&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;283;282
 emigracions;236;246
 saldo migratori;47;36
 amb la resta d'Espanya;;
 immigracions;30;30
 emigracions;26;26
 saldo migratori;4;4
       Migracions externes;;
 immigracions;31;41
 emigracions;14;86
 saldo migratori;17;-45
          saldo migratori total;68;-5

