﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082362&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;15;9;21
Profesionales científicos e intelectuales;24;63;87
Técnicos y profesionales de apoyo;69;45;111
Empleados oficina, contables y administrativos;21;69;93
Trabajadores restauración, personales y vendedores;57;93;150
Trabajadores act. agrícolas, ganaderas y pesqueras;6;6;12
Artesanos, trabajadores indústrias y construcción;138;24;159
Operadores instalaciones y maquinaria, y montadores;96;18;114
Ocupaciones elementales;90;63;156
Ocupaciones militares;..;..;..
No consta;24;12;36
Total;540;402;939

