﻿Població. Per any d'arribada a l'habitatge i sexe
Gandesa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430640
;Homes;Dones;Total
2020;126;126;252
2019;105;87;189
2018;93;90;183
2017;66;60;123
2016;78;69;150
2011-2015;231;210;438
2001-2010;270;264;534
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;39;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;168;153;324
No hi consta;411;405;819
Total;1584;1503;3087

