﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palol de Revardit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171236
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;70;70;55;230
04/2024;30;70;70;50;225
03/2024;35;70;70;50;225
02/2024;30;65;70;50;220
01/2024;30;65;70;55;220
12/2023;30;65;75;50;225
11/2023;35;65;70;55;225
10/2023;35;65;70;55;225
09/2023;30;70;75;50;225
08/2023;30;65;70;50;220
07/2023;35;65;70;50;220
06/2023;40;65;70;50;225
05/2023;25;65;70;50;210
04/2023;25;65;70;50;215
03/2023;25;65;70;45;210
02/2023;25;65;70;50;210
01/2023;30;65;70;50;215
12/2022;25;65;70;50;205
11/2022;30;60;70;45;205
10/2022;30;60;70;50;210
09/2022;25;65;70;45;205
08/2022;30;65;70;45;210
07/2022;35;70;70;50;225
06/2022;30;70;70;45;220
05/2022;25;75;65;50;215
04/2022;25;70;65;50;215
03/2022;25;70;65;50;215
02/2022;30;70;70;50;220
01/2022;30;70;65;50;220
12/2021;30;70;67;49;216
11/2021;26;67;69;49;211
10/2021;27;67;70;50;214
09/2021;25;67;70;50;212
08/2021;30;63;71;47;211
07/2021;35;67;70;47;219
06/2021;31;69;70;45;215
05/2021;29;70;72;46;217
04/2021;26;69;72;45;212
03/2021;24;69;70;46;209
02/2021;28;70;68;46;212
01/2021;25;68;71;45;209
12/2020;26;68;69;46;209
11/2020;29;63;69;45;206
10/2020;28;64;70;46;208
09/2020;27;65;71;46;209
08/2020;33;69;71;46;219
07/2020;39;69;70;45;223
06/2020;27;72;68;44;211
05/2020;24;72;67;44;207
03/2020;23;73;67;45;208
12/2019;27;75;71;44;217
09/2019;22;80;67;44;213
06/2019;23;76;66;45;210
03/2019;22;78;66;50;216
12/2018;19;79;64;51;213
09/2018;19;79;61;53;212
06/2018;20;78;63;54;215
03/2018;16;76;60;55;207
12/2017;17;79;55;53;204
09/2017;19;80;56;58;213
06/2017;16;84;56;53;209
03/2017;19;85;54;56;214
12/2016;15;82;57;52;206
09/2016;17;82;54;52;205
06/2016;24;82;50;51;207
03/2016;18;79;54;51;202
12/2015;22;79;56;51;208
09/2015;26;80;56;52;214
06/2015;29;79;52;48;208
03/2015;28;83;50;51;212
12/2014;29;84;51;48;212
09/2014;24;83;50;47;204
06/2014;30;84;51;46;211
03/2014;25;81;55;50;211
12/2013;24;83;49;51;207
09/2013;21;84;48;46;199
06/2013;24;82;46;46;198
03/2013;18;84;48;46;196
12/2012;17;82;49;45;193
09/2012;19;87;48;47;201
06/2012;25;90;47;43;205
03/2012;23;90;51;42;206

