﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Catalunya. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;52337;31745;1074;15298;16973;3751;2241;123419
Barcelona;37042;23542;829;12953;14467;3147;1921;93901
Girona;6762;2308;106;891;840;227;131;11265
Lleida;3208;3754;71;598;715;124;74;8544
Tarragona;5325;2141;68;856;951;253;115;9709
Resta d'Espanya;6822;3385;138;1644;1280;417;298;13984
Andalusia;2198;912;23;358;334;58;129;4012
Aragó;478;294;9;146;86;56;13;1082
Principat d'Astúries;134;78;6;39;56;9;7;329
Illes Balears;166;95;4;48;25;19;5;362
Canàries;109;60;4;36;53;13;0;275
Cantàbria;78;41;1;25;23;12;3;183
Castella - la Manxa;332;155;1;72;48;8;16;632
Castella i Lleó;572;283;14;135;99;29;16;1148
Comunitat Valenciana;547;251;6;130;70;54;25;1083
Extremadura;325;124;2;46;27;8;19;551
Galícia;372;377;7;113;175;17;17;1078
Comunitat de Madrid;639;418;17;282;142;76;20;1594
Regió de Múrcia;261;87;2;51;49;12;12;474
Comunitat Foral de Navarra;85;35;2;29;23;4;2;180
País Basc;225;115;10;106;33;23;8;520
Rioja, La;28;26;2;14;18;1;2;91
Ceuta i Melilla;273;34;28;14;19;18;4;390
Estranger;68867;38980;4454;49716;79162;6043;1513;248735
No consta;179;28;2;41;89;1;8;348
Total;128205;74138;5668;66699;97504;10212;4060;386486

