﻿Habitatges principals. Per superfície útil i instal·lacions
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:251253&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;7;5;9;21;50;27;14;18;12;13;27;10;7;223
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;6;5;7;19;45;27;14;18;12;13;23;9;7;206
Sense aigua calenta central;0;0;2;1;0;2;2;6;0;0;0;0;0;4;1;0;18
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;3;7;5;9;21;51;27;14;18;12;13;27;10;7;224
Calefacció col·lectiva;0;0;1;1;2;1;1;7;2;2;5;3;2;12;5;1;45
Calefacció individual;0;0;0;0;0;1;1;14;7;4;4;0;6;5;0;2;44
Calefacció aparells mòbils;0;0;0;0;0;0;0;1;1;0;2;0;0;2;0;0;6
Sense calefacció;0;0;2;6;3;7;19;29;17;8;7;9;5;8;5;4;129
Amb línia telefònica;0;0;1;5;5;8;19;44;23;14;18;12;12;25;9;7;202
Sense línia telefònica;0;0;2;2;0;1;2;7;4;0;0;0;1;2;1;0;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;1;2;1;1;1;0;0;1;0;0;8
Sense refrigeració;0;0;3;7;5;8;20;49;26;13;17;12;13;26;10;7;216
Total;0;0;3;7;5;9;21;51;27;14;18;12;13;27;10;7;224

