﻿Conreus herbacis: cereals per a gra
Menàrguens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251348&lang=es
;2009
     Total;
 explot.;69
 ha;1133
      Secà;
 explot.;48
 ha;522
       Regadiu;
 explot.;57
 ha;611
     Blat tou i escanda;
 total;
 explot.;16
 ha;214
 secà;
 explot.;5
 ha;135
 regadiu;
 explot.;13
 ha;80
       Blat dur;
 total;
 explot.;4
 ha;19
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;3
 ha;9
         Ordi;
 total;
 explot.;53
 ha;639
 secà;
 explot.;39
 ha;352
 regadiu;
 explot.;31
 ha;287
           Civada;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;10
                 Blat de moro en gra;
 total;
 explot.;34
 ha;240
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;34
 ha;224
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

