﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Joan de Vilatorrada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082188
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;844,81;1076,00;577,78;..;..;955,24
2022;832,46;1080,18;575,26;..;..;950,99
2021;758,25;933,45;499,71;..;..;825,87
2020;739,95;912,16;500,57;..;..;808,46
2019;771,69;886,51;489,29;..;..;794,57
2018;740,58;866,04;465,73;..;..;767,42
2017;776,62;818,69;441,12;..;..;737,80
2016;749,78;806,02;426,85;..;..;713,27
2014;746,33;780,28;416,72;..;..;688,69
2013;755,03;770,45;410,58;..;..;680,84
2012;777,87;728,64;407,01;..;..;650,43
2011;744,29;699,57;386,46;..;..;620,83

