﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:082634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;1;0;1;0;6
dones;0;1;2;1;0;0;0;1;0;1;0;6
total;0;2;4;1;0;1;0;2;0;2;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;2;5;3;3;1;3;5;1;1;0;24
dones;1;3;3;3;0;3;0;2;0;0;0;15
total;1;5;8;6;3;4;3;7;1;1;0;39
Indústria química;;;;;;;;;;;;
homes;0;4;1;1;5;1;2;2;2;6;0;24
dones;3;2;5;6;0;4;0;0;2;0;0;22
total;3;6;6;7;5;5;2;2;4;6;0;46
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;15;21;8;6;6;9;8;6;7;0;90
dones;7;22;9;15;5;6;2;3;0;3;0;72
total;11;37;30;23;11;12;11;11;6;10;0;162
Material transport;;;;;;;;;;;;
homes;1;1;2;0;0;1;2;0;3;3;0;13
dones;2;5;4;4;5;0;2;0;1;0;0;23
total;3;6;6;4;5;1;4;0;4;3;0;36
Alimentació begudes;;;;;;;;;;;;
homes;1;7;0;3;1;2;3;3;1;2;0;23
dones;2;7;9;4;3;2;1;0;0;0;0;28
total;3;14;9;7;4;4;4;3;1;2;0;51
Textil, cuir confecció;;;;;;;;;;;;
homes;2;1;0;3;4;3;2;4;1;1;0;21
dones;6;13;23;23;9;4;7;2;5;1;0;93
total;8;14;23;26;13;7;9;6;6;2;0;114
Suro i fusta;;;;;;;;;;;;
homes;2;2;1;3;1;0;2;0;3;0;0;14
dones;1;1;1;2;3;2;0;0;0;0;0;10
total;3;3;2;5;4;2;2;0;3;0;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;8;5;2;4;1;1;2;4;2;0;30
dones;4;15;9;11;4;1;0;1;2;1;0;48
total;5;23;14;13;8;2;1;3;6;3;0;78
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;4;2;2;2;1;1;4;5;0;0;22
dones;3;2;4;3;2;0;1;0;0;0;0;15
total;4;6;6;5;4;1;2;4;5;0;0;37
Construcció;;;;;;;;;;;;
homes;9;22;20;20;17;11;8;19;5;3;0;134
dones;7;11;10;5;2;5;3;2;0;0;0;45
total;16;33;30;25;19;16;11;21;5;3;0;179
Comerç i reparació;;;;;;;;;;;;
homes;5;6;8;3;4;4;2;0;4;5;0;41
dones;8;20;23;13;4;1;3;1;0;0;0;73
total;13;26;31;16;8;5;5;1;4;5;0;114
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;1;1;2;1;1;2;4;1;0;18
dones;3;1;3;2;3;2;2;1;0;1;0;18
total;5;4;4;3;5;3;3;3;4;2;0;36
Transports i act.annexes;;;;;;;;;;;;
homes;2;0;2;4;2;2;2;2;3;2;0;21
dones;5;4;2;0;1;1;0;0;1;0;0;14
total;7;4;4;4;3;3;2;2;4;2;0;35
Comunicacions;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;2;1;1;1;1;1;0;0;0;0;7
total;0;3;3;2;1;1;1;0;0;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;1;2;0;0;0;0;0;1;1;0;5
total;0;1;2;1;0;0;0;1;1;1;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;3;2;0;0;1;0;1;0;0;9
dones;3;10;1;2;0;1;0;0;0;0;0;17
total;4;11;4;4;0;1;1;0;1;0;0;26
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;0;2;2;2;0;0;4;1;0;13
dones;2;2;4;2;2;1;1;0;0;0;0;14
total;3;3;4;4;4;3;1;0;4;1;0;27
Educació i investigació;;;;;;;;;;;;
homes;1;1;2;0;1;0;1;1;1;0;0;8
dones;1;1;5;2;1;3;0;0;0;1;0;14
total;2;2;7;2;2;3;1;1;1;1;0;22
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;2;2;4;6;2;0;1;0;0;0;0;17
total;2;2;4;6;2;0;1;1;0;0;0;18
Altres serveis;;;;;;;;;;;;
homes;2;3;2;0;1;3;0;0;1;0;0;12
dones;3;15;13;11;5;6;2;3;1;2;0;61
total;5;18;15;11;6;9;2;3;2;2;0;73
Total;;;;;;;;;;;;
homes;35;84;79;60;55;40;40;55;50;35;0;533
dones;63;140;137;116;52;43;26;16;13;11;0;617
total;98;224;216;176;107;83;66;71;63;46;0;1150

