﻿RFDB i RFDB per habitant
Palafolls
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081555
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);156057;16143;87,9
2020;146303;15353;87,5
2019;150997;16394;88,8
2018;142962;15521;88,8
2017;135344;14879;86,2
2016;132253;14644;86,2
2015;128545;14274;85,7
2014;123324;13743;85,9
2013;121154;13512;85,4
2012;122073;13586;85,8
2011;127147;14202;85,2
2010;125179;14177;84,5

