﻿Població ocupada. Per grans grups d'ocupació
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082055
;2021
Directors i gerents;4545
Professionals científics i intel·lectuals;14667
Tècnics i professionals de suport;7002
Empleats oficina, comptables i administratius;5079
Treballadors restauració, personals i venedors;4629
Treballadors act. agrícoles, ramaderes i pesqueres;135
Artesans, treballadors indústries i construcció;1461
Operadors instal·lacions i maquinària, i muntadors;804
Ocupacions elementals;2436
Ocupacions militars;..
No hi consta;1548
Total;42303

