﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081136
;Per compte d'altri;Per compte propi;Total
06/2024 (p);29375;4200;33580
05/2024;29255;4195;33455
04/2024;29155;4195;33350
03/2024;28900;4190;33090
02/2024;28620;4210;32830
01/2024;28390;4210;32600
12/2023;28435;4225;32660
11/2023;28870;4250;33120
10/2023;28630;4270;32895
09/2023;28505;4290;32795
08/2023;27425;4255;31680
07/2023;27770;4250;32020
06/2023;28075;4270;32345
05/2023;28240;4280;32520
04/2023;28195;4290;32485
03/2023;27975;4270;32245
02/2023;27715;4250;31965
01/2023;27555;4260;31815
12/2022;27420;4320;31740
11/2022;27800;4330;32130
10/2022;27560;4320;31880
09/2022;27320;4285;31605
08/2022;26540;4290;30830
07/2022;27190;4315;31505
06/2022;27075;4310;31385
05/2022;27230;4320;31550
04/2022;27100;4330;31430
03/2022;26780;4310;31090
02/2022;26495;4325;30825
01/2022;26470;4330;30800
12/2021;26374;4357;30731
11/2021;26879;4352;31231
10/2021;26653;4362;31015
09/2021;26225;4323;30548
08/2021;25747;4333;30080
07/2021;26311;4348;30659
06/2021;26226;4339;30565
05/2021;26132;4362;30494
04/2021;25976;4354;30330
03/2021;25746;4342;30088
02/2021;25705;4335;30040
01/2021;25748;4337;30085
12/2020;25605;4354;29959
11/2020;26132;4369;30501
10/2020;25995;4378;30373
09/2020;25592;4357;29949
08/2020;24943;4388;29331
07/2020;25136;4381;29517
06/2020;25262;4374;29636
05/2020;25493;4356;29849
03/2020;25384;4361;29745
12/2019;26500;4384;30884
09/2019;26345;4330;30675
06/2019;26699;4369;31068
03/2019;26360;4406;30766
12/2018;25995;4464;30459
09/2018;25890;4433;30323
06/2018;25952;4462;30414
03/2018;25487;4445;29932
12/2017;25251;4419;29670
09/2017;25032;4455;29487
06/2017;25055;4444;29499
03/2017;24663;4422;29085
12/2016;24289;4433;28722
09/2016;23872;4370;28242
06/2016;23818;4391;28209
03/2016;23462;4356;27818
12/2015;23197;4336;27533
09/2015;22757;4311;27068
06/2015;22867;4344;27211
03/2015;22245;4308;26553
12/2014;22021;4294;26315
09/2014;21830;4241;26071
06/2014;21818;4264;26082
03/2014;21553;4264;25817
12/2013;21493;4249;25742
09/2013;21389;4192;25581
06/2013;21710;4212;25922
03/2013;21617;4217;25834
12/2012;21787;4267;26054
09/2012;22217;4269;26486
06/2012;22581;4314;26895
03/2012;22564;4313;26877

