﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Just Desvern. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:082212&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;72;63;135;132;105;240;204;171;375
2019;60;57;114;123;138;261;183;195;378
2018;51;51;105;87;84;174;138;138;279
2017;72;72;141;90;102;195;162;177;336
2016;54;81;132;66;81;150;120;162;282
2011-2015;222;228;453;147;204;348;369;435;801
2001_2010;396;519;915;264;285;549;660;804;1464
1991-2000;261;279;537;48;33;84;309;312;621
1981-1990;153;159;312;18;18;36;171;174;345
Before 1981;810;1131;1944;15;21;36;825;1152;1974
He has always lived there;6069;6222;12294;72;57;129;6141;6279;12423
Total;8220;8862;17082;1065;1134;2199;9285;9993;19278

