﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430234&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;2;6;4;2;6;4;2;6;3;2;5;1;2;3;0;0;0
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 20 a 24 anys;9;6;15;9;6;15;9;6;15;9;6;15;9;6;15;0;0;0
De 25 a 29 anys;12;8;20;12;8;20;12;8;20;12;8;20;11;8;19;0;0;0
De 30 a 34 anys;10;7;17;10;7;17;10;7;17;10;7;17;9;7;16;0;0;0
De 35 a 39 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 40 a 44 anys;9;14;23;9;14;23;9;14;23;9;14;23;7;7;14;0;0;0
De 45 a 49 anys;8;6;14;8;5;13;7;5;12;7;5;12;3;3;6;0;1;1
De 50 a 54 anys;10;9;19;10;9;19;9;9;18;10;9;19;4;2;6;0;0;0
De 55 a 59 anys;10;12;22;10;12;22;7;12;19;6;12;18;1;2;3;0;0;0
De 60 a 64 anys;8;7;15;8;7;15;7;6;13;7;6;13;1;2;3;0;0;0
De 65 a 69 anys;13;16;29;13;16;29;12;13;25;11;13;24;3;2;5;0;0;0
De 70 a 74 anys;15;15;30;15;15;30;13;11;24;12;11;23;3;2;5;0;0;0
De 75 a 79 anys;7;15;22;7;15;22;6;14;20;6;13;19;2;9;11;0;0;0
De 80 a 84 anys;4;9;13;4;9;13;3;9;12;3;8;11;3;4;7;0;0;0
De 85 anys i més;10;12;22;8;12;20;8;10;18;7;10;17;4;2;6;2;0;2
Total;150;155;305;148;154;302;136;140;276;131;138;269;80;72;152;2;1;3

