﻿
Tarragonès
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:36&lang=en
,,,,
1996,56.79,36.1,7.11,100
1994,58.57,32.83,8.59,100
1993,60.63,30.93,8.44,100
1992,63.15,29.74,7.1,100
1991,63.85,28.82,7.33,100
1990,63.96,29.52,6.52,100
1989,65.53,28.06,6.41,100
1988,63.54,30.11,6.34,100
1987,64.13,29.37,6.49,100
1986,64.22,28.7,7.08,100

