﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Baix Empordà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=com:10&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;16330;3825;350;0;0;20510
Curs 2021/22;16185;3765;335;0;0;20285
Curs 2020/21;16395;3720;315;5;10;20445
Curs 2019/20;16190;3595;305;0;350;20445
Curs 2018/19;16015;3540;275;0;410;20240
Curs 2017/18;15880;3485;290;0;480;20130
Curs 2016/17;15730;3395;310;0;535;19970
Curs 2015/16;15825;3285;270;0;640;20020
Curs 2014/15;16220;3255;275;0;80;19825
Curs 2013/14;16195;3300;290;0;40;19825
Curs 2012/13;16055;3270;265;0;25;19620
Curs 2011/12;15905;3130;260;10;135;19435

