﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Aldover. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430069&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;165;236;138;164;703
Hombres;76;139;69;71;355
Mujeres;89;97;69;93;348
Extranjera;28;28;10;22;88
Hombres;14;16;5;11;46
Mujeres;14;12;5;11;42
Total;193;264;148;186;791
Hombres;90;155;74;82;401
Mujeres;103;109;74;104;390

