﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171024
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);55;85;90;95;325
06/2024 (p);45;90;85;95;315
05/2024;45;85;90;90;310
04/2024;40;80;90;95;305
03/2024;40;80;90;90;300
02/2024;40;80;80;90;290
01/2024;40;80;80;85;290
12/2023;40;85;85;90;300
11/2023;40;85;85;90;305
10/2023;45;85;85;90;305
09/2023;40;90;85;85;300
08/2023;45;90;85;85;305
07/2023;45;90;85;85;310
06/2023;40;90;85;85;300
05/2023;35;85;85;80;290
04/2023;35;85;85;80;285
03/2023;35;85;80;85;280
02/2023;35;80;75;85;275
01/2023;35;80;75;85;275
12/2022;35;90;75;85;285
11/2022;30;85;75;85;280
10/2022;35;90;75;90;285
09/2022;35;90;75;90;290
08/2022;45;90;80;90;300
07/2022;50;90;80;90;310
06/2022;40;85;80;85;300
05/2022;40;80;80;85;285
04/2022;40;80;80;85;285
03/2022;40;80;80;80;280
02/2022;35;85;80;80;280
01/2022;35;85;80;80;275
12/2021;34;87;81;82;284
11/2021;36;88;81;79;284
10/2021;39;89;85;81;294
09/2021;38;87;82;83;290
08/2021;44;92;79;84;299
07/2021;52;93;80;85;310
06/2021;42;88;80;87;297
05/2021;39;85;78;88;290
04/2021;36;82;79;87;284
03/2021;33;81;80;83;277
02/2021;34;86;83;83;286
01/2021;34;85;83;82;284
12/2020;34;86;83;83;286
11/2020;35;85;84;81;285
10/2020;30;89;86;79;284
09/2020;30;91;88;78;287
08/2020;34;85;86;83;288
07/2020;39;83;86;83;291
06/2020;32;83;82;79;276
05/2020;32;80;79;81;272
03/2020;32;82;77;82;273
12/2019;33;83;80;81;277
09/2019;28;88;80;78;274
06/2019;39;91;79;80;289
03/2019;32;88;81;75;276
12/2018;33;78;79;73;263
09/2018;28;86;82;73;269
06/2018;41;88;78;73;280
03/2018;35;86;76;75;272
12/2017;30;87;72;76;265
09/2017;29;99;79;78;285
06/2017;33;85;77;77;272
03/2017;30;87;86;74;277
12/2016;30;84;83;73;270
09/2016;30;88;85;73;276
06/2016;37;93;85;75;290
03/2016;29;96;82;75;282
12/2015;35;94;83;72;284
09/2015;31;102;83;70;286
06/2015;40;108;83;63;294
03/2015;31;98;77;69;275
12/2014;27;97;75;74;273
09/2014;34;96;81;73;284
06/2014;41;98;83;75;297
03/2014;31;93;80;72;276
12/2013;35;92;82;70;279
09/2013;32;93;86;71;282
06/2013;35;95;87;68;285
03/2013;33;87;81;68;269
12/2012;31;90;78;69;268
09/2012;31;98;84;73;286
06/2012;25;96;79;77;277
03/2012;28;92;83;77;280

