﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:080312&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;101;84;150;93;204;30;259;337;111;0;1369
Catalunya;89;78;142;77;167;21;208;230;69;0;1081
Barcelona;83;63;130;69;150;16;188;201;66;0;966
Girona;2;1;0;0;0;0;0;0;0;0;3
Lleida;4;14;9;7;16;5;18;27;2;0;102
Tarragona;0;0;3;1;1;0;2;2;1;0;10
Resta de l'Estat;8;2;8;12;22;4;38;77;20;0;191
Andalusia;4;1;3;6;9;2;23;39;10;0;97
Aragó;0;1;2;1;2;1;2;9;1;0;19
Astúries;0;0;0;0;2;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;2;2;1;6;12;4;0;28
Catella i Lleó;1;0;2;0;1;0;2;2;0;0;8
Comunitat Valenciana;2;0;0;1;0;0;0;4;0;0;7
Extremadura;0;0;0;1;1;0;4;5;2;0;13
Galícia;0;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;1;2;0;0;2;0;0;5
Múrcia;0;0;0;0;1;0;1;2;2;0;6
Navarra;0;0;1;0;1;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;4;4;0;4;15;5;13;30;22;0;97

