﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Mollerussa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251370
;Per compte d'altri;Per compte propi;Total
05/2024;6240;985;7230
04/2024;6210;985;7195
03/2024;6155;985;7140
02/2024;6095;985;7080
01/2024;6060;990;7050
12/2023;6030;995;7025
11/2023;6005;990;6995
10/2023;6030;990;7015
09/2023;6190;990;7180
08/2023;6155;985;7140
07/2023;6140;980;7125
06/2023;6110;985;7095
05/2023;6085;980;7070
04/2023;5975;980;6955
03/2023;5840;975;6815
02/2023;5870;975;6845
01/2023;5865;975;6835
12/2022;5850;980;6830
11/2022;5865;980;6850
10/2022;5925;980;6905
09/2022;5900;990;6890
08/2022;5995;990;6985
07/2022;6015;985;7000
06/2022;5920;985;6900
05/2022;5945;990;6935
04/2022;5855;990;6845
03/2022;5820;995;6815
02/2022;5825;995;6820
01/2022;5800;995;6790
12/2021;5814;992;6806
11/2021;5833;992;6825
10/2021;5867;993;6860
09/2021;5975;992;6967
08/2021;5986;995;6981
07/2021;5848;998;6846
06/2021;5805;991;6796
05/2021;5701;994;6695
04/2021;5591;987;6578
03/2021;5616;988;6604
02/2021;5661;986;6647
01/2021;5606;981;6587
12/2020;5601;984;6585
11/2020;5624;980;6604
10/2020;5624;981;6605
09/2020;5717;973;6690
08/2020;5818;973;6791
07/2020;5773;971;6744
06/2020;5664;975;6639
05/2020;5632;975;6607
03/2020;5547;980;6527
12/2019;5687;1004;6691
09/2019;5914;1019;6933
06/2019;5952;1028;6980
03/2019;5663;1041;6704
12/2018;5583;1038;6621
09/2018;5740;1033;6773
06/2018;5609;1161;6770
03/2018;5391;1170;6561
12/2017;5277;1136;6413
09/2017;5428;1126;6554
06/2017;5360;1135;6495
03/2017;4992;1130;6122
12/2016;4984;1137;6121
09/2016;5212;1135;6347
06/2016;5052;1148;6200
03/2016;4839;1142;5981
12/2015;4772;1147;5919
09/2015;4997;1129;6126
06/2015;4855;1137;5992
03/2015;4693;1132;5825
12/2014;4642;1132;5774
09/2014;4818;1119;5937
06/2014;4770;1114;5884
03/2014;4575;1099;5674
12/2013;4553;1101;5654
09/2013;4933;1124;6057
06/2013;4655;1109;5764
03/2013;4552;1109;5661
12/2012;4602;1110;5712
09/2012;4888;1095;5983
06/2012;4834;1074;5908
03/2012;4754;1057;5811

