﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:172288&lang=en
;2001;1996;1991
Agricultura i ramaderia;36;30;34
Pesca;0;0;0
Indústries extractives;0;1;2
Indústries manufactureres;15;13;15
Electricitat gas i aigua;1;1;0
Construcció;19;15;8
Comerç i reparació;31;8;7
Hostaleria;4;5;2
Transport i comunicacions;9;5;5
Mediació financera;2;2;2
Immob. lloguers i serveis empr.;9;4;4
Adm. pública, defensa i SS;6;0;2
Educació;9;4;2
Sanitat i serveis socials;8;5;1
Altres serveis;2;4;3
Personal domèstic;1;0;1
Organismes extraterrit.;0;0;0
Total;152;97;88

