﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250292
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;33;26;59;30;24;54;14;15;29;2;3;5;0;0;0;3;2;5
De 5 a 9 anys;51;45;96;51;45;96;47;39;86;42;39;81;32;31;63;0;0;0
De 10 a 14 anys;57;41;98;57;40;97;56;40;96;56;40;96;55;39;94;0;1;1
De 15 a 19 anys;51;51;102;50;50;100;48;50;98;48;50;98;48;48;96;1;1;2
De 20 a 24 anys;84;73;157;79;69;148;73;67;140;71;67;138;69;63;132;5;4;9
De 25 a 29 anys;77;80;157;68;78;146;56;73;129;56;73;129;54;68;122;9;2;11
De 30 a 34 anys;82;81;163;78;76;154;73;73;146;71;73;144;63;68;131;4;5;9
De 35 a 39 anys;106;83;189;101;81;182;94;75;169;92;74;166;78;72;150;5;2;7
De 40 a 44 anys;81;68;149;76;68;144;69;66;135;67;65;132;53;54;107;5;0;5
De 45 a 49 anys;68;63;131;68;63;131;65;62;127;63;60;123;45;47;92;0;0;0
De 50 a 54 anys;61;63;124;58;63;121;55;62;117;51;59;110;30;36;66;3;0;3
De 55 a 59 anys;64;73;137;64;73;137;64;72;136;63;71;134;31;37;68;0;0;0
De 60 a 64 anys;52;52;104;52;52;104;50;52;102;49;50;99;23;16;39;0;0;0
De 65 a 69 anys;79;82;161;79;82;161;78;82;160;75;80;155;21;21;42;0;0;0
De 70 a 74 anys;81;88;169;81;88;169;78;85;163;72;79;151;26;26;52;0;0;0
De 75 a 79 anys;55;67;122;55;67;122;55;66;121;55;60;115;20;17;37;0;0;0
De 80 a 84 anys;41;58;99;41;58;99;40;58;98;38;47;85;14;16;30;0;0;0
De 85 anys i més;33;52;85;33;52;85;33;50;83;29;41;70;11;7;18;0;0;0
Total;1156;1146;2302;1121;1129;2250;1048;1087;2135;1000;1031;2031;673;666;1339;35;17;52

