﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:172095
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;75;100;165;125;470
04/2024;70;100;160;125;455
03/2024;70;100;160;125;455
02/2024;60;95;155;120;435
01/2024;60;95;155;120;430
12/2023;65;95;160;120;440
11/2023;60;100;160;115;435
10/2023;65;100;165;110;445
09/2023;70;105;170;115;460
08/2023;95;110;160;115;475
07/2023;120;110;160;115;505
06/2023;100;115;160;115;490
05/2023;70;120;160;120;470
04/2023;70;120;160;120;465
03/2023;65;115;160;115;455
02/2023;55;105;160;105;430
01/2023;55;105;155;105;425
12/2022;65;105;160;105;430
11/2022;65;110;155;105;435
10/2022;65;110;160;105;435
09/2022;65;110;165;110;450
08/2022;100;125;160;105;490
07/2022;120;125;170;100;515
06/2022;90;125;170;100;490
05/2022;80;130;170;100;480
04/2022;80;125;170;100;475
03/2022;70;125;175;95;465
02/2022;65;115;180;95;450
01/2022;60;115;175;95;440
12/2021;65;116;179;93;453
11/2021;61;111;177;94;443
10/2021;68;115;173;98;454
09/2021;67;118;181;97;463
08/2021;94;125;180;96;495
07/2021;115;134;176;95;520
06/2021;85;132;178;93;488
05/2021;71;128;177;89;465
04/2021;67;129;173;86;455
03/2021;67;128;169;86;450
02/2021;54;120;164;82;420
01/2021;56;120;164;83;423
12/2020;56;119;166;81;422
11/2020;54;117;167;81;419
10/2020;52;119;166;81;418
09/2020;51;122;169;83;425
08/2020;77;122;166;80;445
07/2020;89;125;166;79;459
06/2020;69;120;166;79;434
05/2020;45;115;161;76;397
03/2020;44;106;156;75;381
12/2019;51;115;158;71;395
09/2019;45;124;164;79;412
06/2019;76;124;174;75;449
03/2019;48;124;165;71;408
12/2018;44;126;158;71;399
09/2018;45;134;170;74;423
06/2018;70;146;168;68;452
03/2018;46;153;161;66;426
12/2017;48;159;146;61;414
09/2017;54;161;157;66;438
06/2017;68;165;153;63;449
03/2017;48;160;142;54;404
12/2016;43;165;136;54;398
09/2016;45;166;146;54;411
06/2016;62;172;145;54;433
03/2016;43;173;141;49;406
12/2015;39;163;130;51;383
09/2015;40;179;129;53;401
06/2015;63;179;136;51;429
03/2015;40;170;124;46;380
12/2014;36;173;119;48;376
09/2014;33;164;117;50;364
06/2014;44;166;122;52;384
03/2014;37;156;114;48;355
12/2013;36;159;114;47;356
09/2013;39;166;111;49;365
06/2013;53;168;113;50;384
03/2013;35;170;111;49;365
12/2012;34;172;109;47;362
09/2012;36;171;109;50;366
06/2012;37;190;111;51;389
03/2012;32;186;97;48;363

