﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cabrils. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;131;264;26;29;55;159;160;319
De 5 a 9 años;179;153;332;39;35;74;218;188;406
De 10 a 14 años;200;225;425;31;31;62;231;256;487
De 15 a 19 años;275;258;533;20;25;45;295;283;578
De 20 a 24 años;243;223;466;25;22;47;268;245;513
De 25 a 29 años;160;145;305;24;29;53;184;174;358
De 30 a 34 años;134;138;272;36;45;81;170;183;353
De 35 a 39 años;140;146;286;37;56;93;177;202;379
De 40 a 44 años;208;210;418;53;59;112;261;269;530
De 45 a 49 años;280;294;574;57;46;103;337;340;677
De 50 a 54 años;308;329;637;40;38;78;348;367;715
De 55 a 59 años;295;307;602;35;44;79;330;351;681
De 60 a 64 años;227;234;461;29;22;51;256;256;512
De 65 a 69 años;215;204;419;16;12;28;231;216;447
De 70 a 74 años;145;139;284;5;10;15;150;149;299
De 75 a 79 años;82;96;178;7;2;9;89;98;187
De 80 a 84 años;62;56;118;1;6;7;63;62;125
85 años o más;52;108;160;2;1;3;54;109;163
Total;3338;3396;6734;483;512;995;3821;3908;7729

