﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081141&lang=en
;1999;1989
      Total;;
 explot.;26;63
 UTA;20;33
     Mà d'obra familiar;;
 total;;
  explot.;24;60
 nombre persones;54;102
  UTA;14;30
 titular;;
 nombre persones;24;60
  UTA;9;22
 cònjuge;;
 nombre persones;10;20
 altres familiars;;
  UTA;4;4
   explot.;13;13
 nombre persones;20;22
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;14;14
   UTA;6;3
 fixa;;
  explot.;2;3
 nombre persones;6;5
  UTA;2;0
 eventual;;
  explot.;14;12
   UTA;5;3

