﻿Localització de l'ocupació per professions (CCO-2011)
Pineda de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=mun:081635
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;125;317
Tècnics científics;293;522;815
Tècnics de suport;259;392;650
Empleats administratius;253;559;813
Treballadors serveis;859;465;1324
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;583;390;973
Instal·ladors i muntadors;209;196;405
Ocupacions elementals;492;200;692
Militars;..;..;..
Total;3176;2890;6066

