﻿Aprofitament de la SAU
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082830
;1999;1989
   Terres llaurades;;
 total;;
  explot.;62;83
  ha;771;618
 secà;;
 explot.;55;80
 ha;765;617
 regadiu;;
 explot.;33;15
 ha;6;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;62;83
 ha;771;618
 secà;;
 explot.;55;80
 ha;765;617
 regadiu;;
 explot.;33;15
 ha;6;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;28;0
 secà;;
 explot.;4;0
 ha;28;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;7;0
 ha;77;0

