﻿Espècies arbòries forestals
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:172039
;1999
   Total;
 total;
 explot.;6
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;4
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;5
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;4
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

